Id;Nome pozzo;Min;Ub;Stato;Campo;Centrale;Concessione;Piattaforma;Operatore;Longitudine;��Latitudine;Sez;Pr
22;AGOSTINO 027 DIR A;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A CLUSTER;ENI;12,496197;44,540685;BO;ZA
23;AGOSTINO 028 DIR A;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A CLUSTER;ENI;12,496197;44,540685;BO;ZA
24;AGOSTINO 029 DIR C;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO A CLUSTER;ENI;12,496197;44,540685;BO;ZA
26;AGOSTINO 030 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
27;AGOSTINO 031 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
28;AGOSTINO 032 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
29;AGOSTINO 033 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
30;AGOSTINO 034 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
31;AGOSTINO 035 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
32;AGOSTINO 036 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
33;AGOSTINO 037 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
34;AGOSTINO 038 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
35;AGOSTINO 039 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
37;AGOSTINO 040 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
38;AGOSTINO 041;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;AGOSTINO C;ENI;12,494523;44,547174;BO;ZA
39;AGOSTINO 042 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
40;AGOSTINO 043 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
41;AGOSTINO 044 DIR;G;M;PR;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
42;AGOSTINO 045 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
43;AGOSTINO 046 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
44;AGOSTINO 047 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
45;AGOSTINO 048 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
46;AGOSTINO 049 DIR;G;M;PP;PORTO GARIBALDI-AGOSTINO;CASALBORSETTI;A.C 1.AG;GARIBALDI C;ENI;12,51528;44,531601;BO;ZA
52;AGRI 001 OR A - 001 OR B;O;T;PR;CERRO FALCONE;CENTRO OLIO VAL D'AGRI;VAL D'AGRI;;ENI;15,748683;40,427858;NA;PZ
54;ALLI 001 OR A;O;T;PR;MONTE ALPI-MONTE ENOC;CENTRO OLIO VAL D'AGRI;VAL D'AGRI;;ENI;15,85157;40,35033;NA;PZ
2496;ALLI 002 OR;O;T;PP;MONTE ALPI-MONTE ENOC;CENTRO OLIO VAL D'AGRI;VAL D'AGRI;;ENI;15,838367;40,362703;NA;PZ
55;ALLI 003 OR;O;T;PP;MONTE ALPI-MONTE ENOC;CENTRO OLIO VAL D'AGRI;VAL D'AGRI;;ENI;15,851511;40,350176;NA;PZ
56;ALLI 004 OR;O;T;PR;MONTE ALPI-MONTE ENOC;CENTRO OLIO VAL D'AGRI;VAL D'AGRI;;ENI;15,877034;40,381136;NA;PZ
87;AMELIA 004 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
98;AMELIA 005 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
100;AMELIA 007 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
101;AMELIA 008;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
102;AMELIA 009 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
58;AMELIA 011 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
60;AMELIA 013 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
61;AMELIA 014 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA A;ENI;12,660836;44,405716;BO;ZA
62;AMELIA 016 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
63;AMELIA 017 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
64;AMELIA 018 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
65;AMELIA 019 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
66;AMELIA 020 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
67;AMELIA 021;G;M;MO;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
68;AMELIA 022 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
69;AMELIA 023 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
70;AMELIA 024 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
71;AMELIA 025 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
72;AMELIA 026 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
73;AMELIA 027 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA B;ENI;12,662218;44,407503;BO;ZA
74;AMELIA 028 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
75;AMELIA 029 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
77;AMELIA 030 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
78;AMELIA 031 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
79;AMELIA 032 DIR A;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
80;AMELIA 033 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
81;AMELIA 034 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
82;AMELIA 035 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
83;AMELIA 036 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
84;AMELIA 037 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
85;AMELIA 038 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
86;AMELIA 039 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA C;ENI;12,662895;44,406935;BO;ZA
88;AMELIA 040 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
89;AMELIA 041 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
90;AMELIA 042 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
91;AMELIA 043 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
92;AMELIA 044;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
93;AMELIA 045 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
94;AMELIA 046 DIR;G;M;PP;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
95;AMELIA 047 DIR;G;M;PR;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
96;AMELIA 048 DIR;G;M;PR;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
97;AMELIA 049 DIR;G;M;PR;AMELIA;RAVENNA MARE;A.C 2.AS;AMELIA D;ENI;12,661276;44,407901;BO;ZA
103;ANEMONE 001 DIR A;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE CLUSTER;ENI;12,70531;44,212786;BO;ZA
104;ANEMONE 003 DIR A;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE CLUSTER;ENI;12,70531;44,212786;BO;ZA
105;ANEMONE 004 DIR B;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE CLUSTER;ENI;12,70531;44,212786;BO;ZA
106;ANEMONE 006 DIR;G;M;MO;ANEMONE;NON ALLACCIATO;A.C 8.ME;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
107;ANEMONE 007 DIR A;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
108;ANEMONE 008 DIR B;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
109;ANEMONE 009 DIR;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
110;ANEMONE 010 DIR;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
111;ANEMONE 011 DIR;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
112;ANEMONE 012 DIR B;G;M;PP;ANEMONE;RUBICONE;A.C 8.ME;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
113;ANEMONE N 001 DIR;G;M;PP;ANEMONE;RUBICONE;A.C 5.AV;ANEMONE B;ENI;12,704814;44,229289;BO;ZA
119;ANGELA 001;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA CLUSTER;ENI;12,344848;44,392973;BO;ZA
128;ANGELA 002 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA CLUSTER;ENI;12,344848;44,392973;BO;ZA
129;ANGELA 003 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA CLUSTER;ENI;12,344848;44,392973;BO;ZA
130;ANGELA 004 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA CLUSTER;ENI;12,344848;44,392973;BO;ZA
114;ANGELA 005 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
115;ANGELA 006 DIR;G;M;PR;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
116;ANGELA 007 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
117;ANGELA 008 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
118;ANGELA 009 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
120;ANGELA 010 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
121;ANGELA 011 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
122;ANGELA 012 DIR;G;M;PR;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
123;ANGELA 013 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
124;ANGELA 014;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
125;ANGELA 015 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
126;ANGELA 016 DIR;G;M;PP;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
127;ANGELA 017 DIR;G;M;PR;ANGELA-ANGELINA-RAVENNA MARE SUD;RAVENNA MARE;A.C 27.EA;ANGELA ANGELINA;ENI;12,343127;44,391172;BO;ZA
132;ANNABELLA 003 DIR B;G;M;PP;ANNABELLA;FANO;A.C 18.AG;ANNABELLA;ENI;13,078865;44,228781;BO;ZA
133;ANNABELLA 004 DIR B;G;M;PP;ANNABELLA;FANO;A.C 18.AG;ANNABELLA;ENI;13,078865;44,228781;BO;ZA
134;ANNABELLA 005 DIR;G;M;PP;ANNABELLA;FANO;A.C 18.AG;ANNABELLA;ENI;13,078865;44,228781;BO;ZA
135;ANNABELLA 006 DIR A;G;M;PR;ANNABELLA;FANO;A.C 18.AG;ANNABELLA;ENI;13,078865;44,228781;BO;ZA
136;ANNABELLA 007 DIR A;G;M;PR;ANNABELLA;FANO;A.C 18.AG;ANNABELLA;ENI;13,078865;44,228781;BO;ZA
137;ANNABELLA 008 DIR A;G;M;PP;ANNABELLA;FANO;A.C 18.AG;ANNABELLA;ENI;13,078865;44,228781;BO;ZA
138;ANNABELLA 009 DIR B;G;M;PR;ANNABELLA;FANO;A.C 18.AG;ANNABELLA;ENI;13,078865;44,228781;BO;ZA
139;ANNALISA 003 DIR B;G;M;PP;ANNALISA;FANO;A.C 32.AG;ANNALISA;ENI;13,113554;44,171042;BO;ZA
140;ANNALISA 004 DIR A;G;M;PR;ANNALISA;FANO;A.C 32.AG;ANNALISA;ENI;13,113554;44,171042;BO;ZA
141;ANNALISA 005 DIR A;G;M;PR;ANNALISA;FANO;A.C 32.AG;ANNALISA;ENI;13,113554;44,171042;BO;ZA
142;ANNALISA 006 DIR;G;M;PP;ANNALISA;FANO;A.C 32.AG;ANNALISA;ENI;13,113554;44,171042;BO;ZA
144;ANNAMARIA 006 DIR;G;M;PR;ANNAMARIA;FANO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
2323;ANNAMARIA 007 DIR;G;M;PP;ANNAMARIA;FANO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
145;ANNAMARIA 008 DIR;G;M;PR;ANNAMARIA;FANO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
146;ANNAMARIA 009 DIR;G;M;PR;ANNAMARIA;FANO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
2324;ANNAMARIA 010 DIR;G;M;PR;ANNAMARIA;FANO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
143;ANNAMARIA 011;G;M;MO;ANNAMARIA;NON ALLACCIATO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
2325;ANNAMARIA 015 DIR;G;M;PP;ANNAMARIA;FANO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
2494;ANNAMARIA 016 DIR;G;M;PR;ANNAMARIA;NON ALLACCIATO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
2495;ANNAMARIA 017 DIR;G;M;PR;ANNAMARIA;NON ALLACCIATO;A.C 11.AG;ANNAMARIA B;ENI;13,407327;44,322576;RM;ZA
147;ANTARES 001 DIR A;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES 1;ENI;12,444429;44,393988;BO;ZA
148;ANTARES 003 DIR;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
149;ANTARES 004 DIR A;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
156;ANTARES 005 DIR A;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
150;ANTARES 006 DIR A;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
151;ANTARES 007 DIR;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
152;ANTARES 008 DIR;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
153;ANTARES 009 DIR;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
154;ANTARES 010 DIR B;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
155;ANTARES 011 DIR B;G;M;PP;ANTARES;RAVENNA MARE;A.C 30.EA;ANTARES A;ENI;12,453493;44,390057;BO;ZA
157;ANTONELLA 002;G;M;PR;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
158;ANTONELLA 003 DIR;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
159;ANTONELLA 004 DIR;G;M;PR;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
160;ANTONELLA 005 DIR;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
161;ANTONELLA 006 DIR A;G;M;PR;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
162;ANTONELLA 007 DIR;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
163;ANTONELLA 008 DIR;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
164;ANTONELLA 009 DIR;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
165;ANTONELLA 010 DIR A;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
166;ANTONELLA 011 DIR A;G;M;PP;ANTONELLA;RUBICONE;A.C 5.AV;ANTONELLA;ENI;12,776663;44,214442;BO;ZA
