Id;Nome centrale;N. pozzi;Minerale;Comune;Provincia;Regione;Operatore;Longitudine;��Latitudine;Area (m2
76;NUOVO CENTRO OLIO GELA;74;Olio;GELA;Caltanissetta;SICILIA;ENI MEDITERRANEA IDROCARBURI;14,295814;37,065641;120.640
20;OVANENGO;1;Gas;ORZINUOVI;Brescia;LOMBARDIA;PADANA ENERGIA;9,929753;45,378266;10.100
56;PASSATEMPO;6;Gas;OSIMO;Ancona;MARCHE;GAS PLUS ITALIANA;13,458063;43,44508;5.400
21;PIADENA OVEST;1;Gas;PIADENA;Cremona;LOMBARDIA;PADANA ENERGIA;10,169577;45,157807;2.419
86;PIETRAMALA;27;Gas;FIRENZUOLA;Firenze;TOSCANA;SIM;11,33182;44,16315;
28;PINETO;52;Gas;PINETO;Teramo;ABRUZZO;ENI;14,014838;42,641237;55.000
32;PISTICCI GAS;29;Gas;PISTICCI;Matera;BASILICATA;ENI;16,532737;40,404173;15.000
33;PISTICCI OLIO;8;Olio;PISTICCI;Matera;BASILICATA;ENI;16,510338;40,399573;35.000
62;POGGIOFIORITO;1;Gas;SAN MARTINO SULLA MARRUCINA;Chieti;ABRUZZO;GAS PLUS ITALIANA;14,224543;42,24496;5.100
98;POMPOSA;4;Gas;CODIGORO;Ferrara;EMILIA ROMAGNA;PADANA ENERGIA;12,199;44,819444;15.600
85;PONTEPARMA;10;Gas;CORNIGLIO;Parma;EMILIA ROMAGNA;SOCOPLUS;;;11.500
50;PONTETIDONE;2;Gas;ROTTOFRENO;Piacenza;EMILIA ROMAGNA;GAS PLUS ITALIANA;9,53343;45,05526;5.400
81;PORRETTA TERME;93;Gas;PORRETTA TERME;Bologna;EMILIA ROMAGNA;LAZZI GAS;;;
51;QUADRELLI;1;Gas;VIGOLZONE;Piacenza;EMILIA ROMAGNA;GAS PLUS ITALIANA;9,59761;44,85903;6.000
22;QUARTO;1;Gas;PODENZANO;Piacenza;EMILIA ROMAGNA;PADANA ENERGIA;9,672626;44,996826;8.400
79;RAGUSA;15;Olio;RAGUSA;Ragusa;SICILIA;ENI MEDITERRANEA IDROCARBURI;14,718296;36,902446;137.000
127;RAPAGNANO;1;Gas;RAPAGNANO;Fermo;MARCHE;APENNINE ENERGY;13,61313;43,140758;
2;RAVENNA MARE;129;Gas;RAVENNA;Ravenna;EMILIA ROMAGNA;ENI;12,302609;44,399095;45.600
97;RAVENNA TERRA;11;Gas;RAVENNA;Ravenna;EMILIA ROMAGNA;PADANA ENERGIA;12,1844;44,459;14.190
63;REGGENTE;12;Gas;LUCERA;Foggia;PUGLIA;GAS PLUS ITALIANA;15,357073;41,42874;20.000
100;RIPI;14;Olio;RIPI;Frosinone;LAZIO;MINISTERO DELLO SVILUPPO ECONOMICO;13,44425;41,60001;
30;ROSETO;27;Gas;BICCARI;Foggia;PUGLIA;ENI;15,230183;41,444241;18.500
3;RUBICONE;72;Gas;GATTEO A MARE;Forl�-Cesena;EMILIA ROMAGNA;ENI;12,409427;44,149973;35.360
55;RUSTICO;1;Gas;POLVERIGI;Ancona;MARCHE;GAS PLUS ITALIANA;13,336573;43,52881;10.000
82;S. ANDREA;2;Gas;VITTORIO VENETO;Treviso;VENETO;CANOEL ITALIA;12,317933;45,974131;8.744
27;S. BENEDETTO;2;Gas;SAN BENEDETTO DEL TRONTO;Ascoli Piceno;MARCHE;ENI;13,878314;42,904765;15.046
61;S. MAURO;3;Gas;BELLANTE;Teramo;ABRUZZO;GAS PLUS ITALIANA;13,829163;42,70498;5.400
70;SALSOMINORE;5;Gas;SALSOMAGGIORE TERME;Parma;EMILIA ROMAGNA;AZIENDA DEMANIALE DI SALSOMAGGIORE;9,975019;44,824553;
38;SAN GIORGIO MARE;11;Gas;FERMO;Fermo;MARCHE;ENERGEAN ITALY;13,80805;43,16277;32.000
23;SANTERNO;2;Gas;IMOLA;Bologna;EMILIA ROMAGNA;PADANA ENERGIA;11,664049;44,321005;2.346
39;SANTO STEFANO MARE;7;Gas;TORINO DI SANGRO;Chieti;ABRUZZO;ENERGEAN ITALY;14,60289;42,20297;12.000
48;SILLARO;2;Gas;MEDICINA;Bologna;EMILIA ROMAGNA;NORTHSUN ITALIA;11,696942;44,49294;13.300
64;SINARCA;3;Gas;MONTENERO DI BISACCIA;Campobasso;MOLISE;GAS PLUS ITALIANA;14,817393;41,93208;12.000
65;SINNI;4;Gas;POLICORO;Matera;BASILICATA;GAS PLUS ITALIANA;16,667663;40,23197;8.160
9;SORESINA;2;Gas;CASTELLEONE;Cremona;LOMBARDIA;ENI;9,786672;45,277749;2.270
18;SPILAMBERTO;15;Gas;SPILAMBERTO;Modena;EMILIA ROMAGNA;PADANA ENERGIA;11,025123;44,539499;28.654
77;TERZO CENTRO OLIO GELA;23;Olio;GELA;Caltanissetta;SICILIA;ENI MEDITERRANEA IDROCARBURI;14,278364;37,049464;19.280
24;TORRENTE TONA;19;Olio/Gas;ROTELLO;Campobasso;MOLISE;ENI;15,055816;41,739647;84.000
7;TRECATE CENTRO OLIO;14;Olio;TRECATE;Novara;PIEMONTE;ENI;8,782499;45,431572;157.817
72;VETTA;11;Gas;PALAGANO;Modena;EMILIA ROMAGNA;AIMAG;10,610111;44,292778;
47;VITALBA;2;Gas;RIVOLTA D'ADDA;Cremona;LOMBARDIA;NORTHSUN ITALIA;9,51722;45,45358;6.468
