id campione;id cantiere;tipo cantiere;nome cantiere;data relievo;metano;etano;propano;iso-butano;n-butano;iso-pentano;n-pentano;esano;anidride carbonica;azoto;potere calorifero superiore;indice di Wobbe;densit� relativa
36;109;Centrale;RIPALTA STOCCAGGIO;23/01/2013;91,92;4,51;0,97;0,13;0,15;0,03;0,03;0,01;0,66;1,59;39,085;50,264;0,6046
37;107;Centrale;FIUME TRESTE STOCCAGGIO;31/01/2013;85,33;7,5;2,05;0,25;0,38;0,08;0,07;0,01;1,32;3,01;40,171;49,861;0,6489
38;108;Centrale;MINERBIO STOCCAGGIO;05/02/2013;91,97;5,46;0,73;0,1;0,14;0,03;0,02;<0,01;0,33;1,21;39,434;50,853;0,6013
39;110;Centrale;SABBIONCELLO STOCCAGGIO;05/02/2013;94,8;3,03;0,62;0,09;0,1;0,02;0,02;<0,01;0,31;1,01;38,705;50,547;0,5863
40;106;Centrale;CORTEMAGGIORE STOCCAGGIO;06/02/2013;92,3;4,45;0,97;0,13;0,17;0,03;0,03;0,01;0,47;1,45;39,265;50,531;0,6021
41;112;Centrale;SETTALA STOCCAGGIO;19/02/2013;91,24;4,78;1,07;0,14;0,18;0,04;0,03;0,01;0,68;1,83;39,162;50,189;0,6089
42;105;Centrale;BRUGHERIO STOCCAGGIO;20/02/2013;91,91;3,95;0,98;0,16;0,17;0,04;0,03;0,01;0,73;2,03;38,794;49,858;0,6055
43;43;Centrale;CASSIANO;07/05/2013;99,28;0,06;0,06;<0,01;<0,01;<0,01;<0,01;<0,01;0,01;0,59;37,605;50,332;0,5582
44;44;Centrale;CASTELLARO;07/05/2013;99,1;0,03;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,01;0,84;37,483;50,146;0,5587
45;38;Centrale;SAN GIORGIO MARE;08/05/2013;98,52;0,4;0,2;0,06;0,03;0,02;0,01;<0,01;0,21;0,56;37,822;50,325;0,5648
46;114;Centrale;CAPPARUCCIA;21/05/2013;99,02;0,15;0,14;0,03;0,01;0,01;<0,01;<0,01;0,01;0,63;37,706;50,371;0,5604
47;25;Centrale;GROTTAMMARE;21/05/2013;98,49;0,5;0,18;0,15;0,04;0,02;0,01;<0,01;0,2;0,41;38,005;50,51;0,5662
48;27;Centrale;S. BENEDETTO;22/05/2013;99,46;0,08;0,04;0,01;<0,01;0,01;<0,01;<0,01;0,07;0,34;37,687;50,458;0,5579
49;26;Centrale;CARASSAI;22/05/2013;99,14;0,08;0,08;0,02;<0,01;0,01;<0,01;<0,01;0,27;0,39;37,637;50,259;0,5608
50;24;Centrale;TORRENTE TONA gas povero;29/05/2013;67,99;2,77;1,34;0,2;0,52;0,16;0,18;0,06;17,69;9,09;30,301;33,691;0,8089
51;24;Centrale;TORRENTE TONA gas associato;29/05/2013;68,03;2,72;1,35;0,2;0,53;0,17;0,19;0,06;17,82;8,93;30,335;33,73;0,81
52;28;Centrale;PINETO;30/05/2013;99,17;0,07;0,09;0,04;0,03;0,02;0,01;<0,01;0,11;0,46;37,739;50,399;0,5607
53;39;Centrale;SANTO STEFANO MARE;04/06/2013;99,28;0,06;0,09;0,02;<0,01;0,01;<0,01;<0,01;0,05;0,49;37,67;50,387;0,5589
54;40;Centrale;LARINO;04/06/2013;99,34;0,06;0,03;0,01;<0,01;<0,01;<0,01;<0,01;0,19;0,37;37,615;50,315;0,5589
55;41;Centrale;GARAGUSO;05/06/2013;99,45;0,04;0,05;0,02;<0,01;0,01;<0,01;<0,01;0,08;0,35;37,682;50,44;0,5582
56;4;Centrale;FANO;02/07/2013;99,49;0,03;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,02;0,46;37,612;50,393;0,5571
57;5;Centrale;FALCONARA;02/07/2013;99,36;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,06;0,56;37,548;50,276;0,5578
58;3;Centrale;RUBICONE;08/07/2013;99,56;0,05;<0,01;0,01;<0,01;<0,01;<0,01;<0,01;0,05;0,33;37,674;50,473;0,5572
59;1;Centrale;CASALBORSETTI ;08/07/2013;99,39;0,04;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,06;0,51;37,577;50,32;0,5576
60;2;Centrale;RAVENNA MARE;09/07/2013;99,49;0,06;<0,01;0,02;<0,01;<0,01;<0,01;<0,01;0,02;0,41;37,657;50,444;0,5573
61;115;Centrale;SAN POTITO;30/07/2013;99,08;0,12;0,12;0,02;0,01;0,01;<0,01;<0,01;0,04;0,59;37,674;50,348;0,5599
62;29;Centrale;CANDELA (miscela);18/09/2013;99,34;1,44;0,12;0,13;<0,01;0,01;<0,01;<0,01;0,35;5,6;36,136;46,977;0,5917
63;29;Centrale;CANDELA (gas dolce);18/09/2013;69,17;1,51;0,75;0,17;0,38;0,16;0,2;0,11;19,61;7,93;29,275;32,524;0,8102
64;29;Centrale;CANDELA (gas povero);18/09/2013;39,92;1,38;1,08;0,18;0,49;0,21;0,28;0,17;45,45;10,85;18,878;18,155;1,0813
65;30;Centrale;ROSETO;19/09/2013;99,21;0,05;0,04;0,01;<0,01;<0,01;<0,01;<0,01;0,32;0,37;37,577;50,201;0,5603
66;34;Centrale;CENTRO OLIO VAL D'AGRI;30/09/2013;67,96;11,24;6,36;0,66;1,37;0,25;0,27;0,05;5,9;5,95;42,503;47,679;0,7947
67;32;Centrale;PISTICCI GAS;29/10/2013;99,28;0,05;0,04;0,01;<0,01;<0,01;<0,01;<0,01;0,16;0,45;37,6;50,287;0,5591
68;8;Centrale;CAVIAGA;13/11/2013;97,24;1,32;0,5;0,08;0,09;0,02;0,01;<0,01;0,35;0,39;38,342;50,602;0,5741
69;9;Centrale;SORESINA;14/11/2013;98,28;0,53;0,19;0,02;0,01;<0,01;<0,01;<0,01;0,52;0,43;37,717;50,104;0,5665
70;233;Piattaforma;GARIBALDI K;05/12/2013;99,16;0,01;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,02;0,79;37,487;50,164;0,5584
71;175;Piattaforma;ANGELA ANGELINA;05/12/2013;99,49;0,06;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,02;0,42;37,638;50,425;0,5572
72;210;Piattaforma;CERVIA K;18/12/2013;99,49;0,06;0,04;0,01;<0,01;<0,01;<0,01;<0,01;0,04;0,35;37,684;50,468;0,5576
73;2513;Pozzo;RAPAGNANO;19/04/2013;99,21;0,08;0,07;0,02;<0,01;0,01;<0,01;<0,01;<0,01;0,62;37,635;50,346;0,5588
74;34;Centrale;CENTRO OLIO VAL D'AGRI;05/02/2014;69,75;10,87;5,82;0,59;1,32;0,31;0,38;0,16;6,1;4,73;41,103;47,089;0,7619
75;101;Centrale;CELLINO;06/02/2014;97,36;1,4;0,28;0,05;0,05;0,02;0,01;<0,01;0,17;0,66;38,137;50,482;0,5707
76;107;Centrale;FIUME TRESTE STOCCAGGIO;19/02/2014;87,23;6,64;1,92;0,21;0,34;0,07;0,06;0,01;1,29;2,22;40,08;50,157;0,6385
77;111;Centrale;SERGNANO STOCCAGGIO;25/02/2014;94,76;2,86;0,69;0,1;0,11;0,02;0,02;<0,01;0,33;1,1;38,678;50,472;0,5872
78;109;Centrale;RIPALTA STOCCAGGIO;26/02/2014;93,7;3,56;0,87;0,11;0,14;0,03;0,02;<0,01;0,4;1,17;38,971;50,562;0,594
79;106;Centrale;CORTEMAGGIORE STOCCAGGIO;20/03/2014;96,14;2,15;0,55;0,09;0,09;0,02;0,01;<0,01;0,24;0,7;38,545;50,65;0,5792
80;108;Centrale;MINERBIO STOCCAGGIO;21/03/2014;94,03;3,85;0,62;0,08;0,11;0,02;0,02;<0,01;0,27;0,99;38,967;50,746;0,5897
81;5;Centrale;FALCONARA;03/09/2014;99,33;0,01;0,05;<0,01;<0,01;<0,01;<0,01;<0,01;0,14;0,47;37,582;50,284;0,5586
82;2;Centrale;RAVENNA MARE;17/09/2014;99,55;0,06;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,02;0,35;37,679;50,488;0,5569
83;1;Centrale;CASALBORSETTI ;18/09/2014;99,17;0,06;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,08;0,67;37,53;50,201;0,5589
84;3;Centrale;RUBICONE;19/09/2014;99,56;0,05;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,07;0,29;37,681;50,48;0,5572
85;233;Piattaforma;GARIBALDI K;24/10/2014;98,92;0,01;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,05;1,01;37,392;49,987;0,5596
86;288;Piattaforma;ANNAMARIA B;29/10/2014;99,47;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,07;0,43;27,591;50,349;0,5574
87;28;Centrale;PINETO;20/11/2014;99,13;0,08;0,12;0,05;0,03;0,02;0,01;<0,01;0,15;0,41;37,767;50,409;0,5613
88;105;Centrale;BRUGHERIO STOCCAGGIO;21/01/2015;92,26;3,46;0,87;0,12;0,11;0,02;0,01;<0,01;0,85;2,3;38,302;49,369;0,6019
89;112;Centrale;SETTALA STOCCAGGIO;22/01/2015;91,7;3,83;0,88;0,13;0,14;0,03;0,03;0,01;0,92;2,33;38,46;49,406;0,606
90;106;Centrale;CORTEMAGGIORE STOCCAGGIO;10/02/2015;94,09;3,3;0,85;0,13;0,15;0,03;0,02;0,01;0,35;1,07;38,972;50,641;0,5922
91;110;Centrale;SABBIONCELLO STOCCAGGIO;11/02/2015;95,09;2,83;0,72;0,11;0,12;0,02;0,02;<0,01;0,29;0,78;38,839;50,738;0,586
92;108;Centrale;MINERBIO STOCCAGGIO;11/02/2015;93,85;4,4;0,54;0,08;0,09;0,02;0,02;0;0,19;0,81;39,149;50,972;0,5899
93;109;Centrale;RIPALTA STOCCAGGIO;17/02/2015;93,58;3,57;0,81;0,11;0,12;0,03;0,02;<0,01;0,44;1,32;38,86;50,41;0,5942
94;111;Centrale;SERGNANO STOCCAGGIO;18/02/2015;94,28;2,98;0,73;0,11;0,12;0,03;0,02;<0,01;0,47;1,27;38,63;50,27;0,5905
95;107;Centrale;FIUME TRESTE STOCCAGGIO;26/02/2015;87,08;6,44;2,03;0,25;0,39;0,08;0,07;0,01;1,22;2,41;40,134;50,147;0,6405
96;101;Centrale;CELLINO;19/03/2015;97,58;1,03;0,27;0,05;0,05;0,02;0,01;<0,01;0,26;0,74;37,97;50,29;0,57
97;37;Centrale;MARIA A MARE;15/04/2015;82,9;4,41;4,83;1,09;2,31;1,07;0,8;0,19;1,85;0,57;46,123;53,817;0,7345
98;38;Centrale;SAN GIORGIO MARE;16/04/2015;96,1;0,99;1,07;0,23;0,43;0,17;0,11;0,02;0,49;0,4;39,233;50,995;0,5919
99;28;Centrale;PINETO;28/04/2015;99,29;<0,01;0,08;0,04;0,02;0,02;0,01;<0,01;0,08;0,47;37,7;50,4;0,5596
100;107;Centrale;FIUME TRESTE STOCCAGGIO;09/07/2015;85,75;7,18;2,22;0,28;0,41;0,09;0,07;0,01;1,59;2,4;40,36;50,05;0,6503
101;34;Centrale;CENTRO OLIO VAL D'AGRI;21/07/2015;64,42;10,47;6,52;0,78;1,69;0,36;0,43;0,12;5,7;4,51;43,779;49,002;0,7982
102;197;Piattaforma;BARBARA T2;29/07/2015;98,84;<0,01;0,14;<0,01;<0,01;<0,01;<0,01;<0,01;0,49;0,53;37,47;49,94;0,5631
103;1;Centrale;CASALBORSETTI;23/09/2015;99,31;<0,01;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,05;0,62;37,54;50,25;0,558
104;2;Centrale;RAVENNA MARE;24/09/2015;99,21;<0,01;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,76;37,52;50,22;0,5582
105;106;Centrale;CORTEMAGGIORE STOCCAGGIO;16/02/2016;93,75;3,6;1;0,16;0,18;0,04;0,03;0,01;0,36;0,88;39,27;50,89;0,5956
106;108;Centrale;MINERBIO STOCCAGGIO;18/02/2016;93,88;4,41;0,62;0,09;0,1;0,02;0,01;<0,01;0,21;0,66;39,42;51,18;0,593
107;101;Centrale;CELLINO;22/02/2016;98,51;0,47;0,13;0,03;0,03;0,01;0,01;<0,01;0,18;0,63;37,75;50,27;0,5639
108;107;Centrale;FIUME TRESTE STOCCAGGIO;03/03/2016;84,94;7,82;2,05;0,25;0,39;0,08;0,07;0,01;1,52;2,87;40,27;49,86;0,6523
109;115;Centrale;SAN POTITO E COTIGNOLA;09/03/2016;95,34;3,22;0,42;0,06;0,06;0,01;0,01;<0,01;0,23;0,65;38,74;50,8;0,5817
110;102;Centrale;COLLALTO;10/03/2016;95,17;2,71;0,82;0,13;0,13;0,03;0,02;<0,01;0,34;0,65;38,92;50,81;0,5867
111;109;Centrale;RIPALTA STOCCAGGIO;22/03/2016;93,88;3,67;0,8;0,12;0,12;0,02;0,02;<0,01;0,34;1,03;39,02;50,69;0,5924
112;111;Centrale;SERGNANO STOCCAGGIO;23/03/2016;94,47;3,02;0,77;0,12;0,13;0,03;0,02;<0,01;0,36;1,08;38,8;50,53;0,5896
113;37;Centrale;MARIA A MARE;26/07/2016;69,87;7,81;11,27;2,58;3,95;1,16;0,45;0,04;2,2;0,67;52,77;57,03;0,8559
114;1;Centrale;CASALBORSETTI;13/10/2016;98,91;0,05;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,07;0,94;37,434;50,028;0,5599
115;2;Centrale;RAVENNA MARE;13/10/2016;99,38;0,06;0,02;0,01;<0,01;<0,01;<0,01;<0,01;0,13;0,4;37,627;50,353;0,5584
116;3;Centrale;RUBICONE;13/10/2016;99,28;0,08;0,08;0,02;<0,01;0,01;<0,01;<0,01;0,15;0,38;37,68;50,375;0,5595
117;185;Piattaforma;ARMIDA A;30/11/2016;99,31;0,06;0,08;0,01;<0,01;<0,01;0,01;<0,01;0,13;0,39;37,68;50,38;0,5592
118;278;Piattaforma;TEA;30/11/2016;99,27;0,07;0,06;0,01;<0,01;0,01;<0,01;<0,01;<0,01;0,58;37,63;50,36;0,5584
119;258;Piattaforma;PORTO CORSINI M W C;30/11/2016;99,42;0,06;0,06;0,01;<0,01;<0,01;<0,01;<0,01;0,1;0,32;37,69;50,43;0,5584
120;29;Centrale;CANDELA;26/10/2016;90,72;1,68;0,12;0,12;<0,01;0,01;<0,01;<0,01;0,26;7,12;35,647;46,1;0,5979
121;30;Centrale;ROSETO;26/10/2016;99,23;0,05;0,04;0,02;<0,01;0,01;<0,01;<0,01;0,35;0,31;37,591;50,213;0,5605
122;34;Centrale;CENTRO OLIO VAL D'AGRI;20/12/2016;69,2;10,94;5,86;0,68;1,4;0,26;<0,01;0,05;6,25;5,36;41,98;47,38;0,7854
123;40;Centrale;LARINO;12/12/2016;99,42;<0,01;0,02;0,01;<0,01;<0,01;<0,01;<0,01;0,18;0,37;37,59;50,31;0,5584
124;112;Centrale;SETTALA STOCCAGGIO;22/02/2017;93,55;3,61;0,85;0,13;0,14;0,03;<0,01;<0,01;0,52;1,17;38,92;50,45;0,595
125;109;Centrale;RIPALTA STOCCAGGIO;22/02/2017;93,27;4,1;0,87;0,13;0,14;0,03;<0,01;<0,01;0,41;1,04;39,17;50,73;0,5962
126;111;Centrale;SERGNANO STOCCAGGIO;23/02/2017;93,75;3,49;0,88;0,14;0,15;0,03;<0,01;<0,01;0,46;1,09;38,99;50,57;0,5944
127;115;Centrale;SAN POTITO E COTIGNOLA;08/03/2017;91,19;5,11;0,97;0,12;0,17;0,04;0,03;0,01;0,45;1,92;39,23;50,35;0,6072
128;102;Centrale;COLLALTO;09/03/2017;94,91;2,74;0,96;0,15;0,16;0,03;0,02;<0,01;0,34;0,67;39,05;50,87;0,5894
129;101;Centrale;CELLINO;15/03/2017;96,42;1,66;0,4;0,07;0,07;0,02;<0,01;<0,01;0,32;1,04;38,12;50,18;0,5766
130;107;Centrale;FIUME TRESTE STOCCAGGIO;20/03/2017;86,27;7,26;1,83;0,18;0,17;0,02;<0,01;<0,01;1,18;3,09;39,61;49,59;0,6378
131;28;Centrale;PINETO;25/05/2017;99,22;0,05;0,06;0,02;0,01;0,01;<0,01;<0,01;0,13;0,5;37,62;50,29;0,5601
132;24;Centrale;TORRENTE TONA (gas povero);06/06/2017;67,59;2,57;1,52;0,21;0,59;0,19;0,22;0,08;19,37;7,65;30,43;33,54;0,8232
133;24;Centrale;TORRENTE TONA (gas associato);06/06/2017;67,6;2,55;1,44;0,2;0,56;0,18;0,21;0,08;19,45;7,74;30,24;33,35;0,8223
134;30;Centrale;ROSETO;06/06/2017;99,19;0,07;0,03;0,01;<0,01;0,01;<0,01;<0,01;0,37;0,31;37,58;50,19;0,5607
135;44;Centrale;CASTELLARO;13/06/2017;99,32;0,03;0,02;<0,01;<0,01;<0,01;<0,01;<0,01;0,01;0,65;37,54;50,27;0,5577
136;43;Centrale;CASSIANO;13/06/2017;99,42;0,06;0,03;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,5;37,63;50,39;0,5574
137;330;Pozzo;TALAMONTI;13/06/2017;99,52;0,08;0,04;0,01;<0,01;0,01;<0,01;<0,01;0,01;0,33;37,72;50,52;0,5574
138;38;Centrale;SAN GIORGIO MARE;14/06/2017;98,28;0,54;0,3;0,09;0,05;0,03;0,01;<0,01;0,32;0,38;38,01;50,44;0,5679
139;121;FPSO;FIRENZE FPSO;20/06/2017;69,96;15,92;8,14;1,43;2,15;0,53;0,47;0,12;0,86;0,31;50,85;56,97;0,7966
140;5;Centrale;FALCONARA;19/07/2017;99,3;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,07;0,63;37,52;50,22;0,558
141;197;Piattaforma;BARBARA T;20/07/2017;99,26;<0,01;0,03;<0,01;<0,01;<0,01;<0,01;<0,01;0,06;0,65;37,53;50,22;0,5583
142;198;Piattaforma;BARBARA T2;20/07/2017;99,47;<0,01;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,03;0,49;37,59;50,36;0,5572
143;210;Piattaforma;CERVIA K;26/09/2017;99,45;0,07;0,06;0,02;<0,01;0,01;<0,01;<0,01;0,03;0,36;37,71;50,49;0,558
144;37;Centrale;MARIA A MARE;28/09/2017;84,41;3,78;4,61;1,02;2,18;1;0,74;0,15;1,58;0,53;45,57;53,69;0,7204
145;182;Piattaforma;ARIANNA A;26/09/2017;99,42;0,08;0,08;0,02;<0,01;0,01;<0,01;<0,01;0,03;0,36;37,73;50,5;0,5582
146;181;Piattaforma;ANTONELLA;27/09/2017;99,65;0,03;0,01;<0,01;<0,01;<0,01;<0,01;<0,01;0,07;0,24;39,83;53,38;0,5568
147;2;Centrale;RAVENNA MARE;04/12/2017;99,38;0,07;0,06;0,01;<0,01;<0,01;<0,01;<0,01;0,08;0,4;37,67;50,41;0,5584
148;1;Centrale;CASALBORSETTI ;05/12/2017;99,02;0,06;0,05;0,01;<0,01;<0,01;<0,01;<0,01;0,14;0,72;37,51;50,12;0,5601
149;101;Centrale;CELLINO;16/01/2018;91,79;5,43;0,82;0,11;0,13;0,03;0,02;<0,01;0,5;1,17;39,43;50,75;0,6034
150;110;Centrale;SABBIONCELLO STOCCAGGIO;24/01/2018;94,26;3,32;0,85;0,14;0,14;0,03;0,02;< 0,01;0,4;0,84;39,03;50,75;0,5916
151;108;Centrale;MINERBIO STOCCAGGIO;25/01/2018;93,4;4,84;0,58;0,09;0,09;0,02;0,01;< 0,01;0,27;0,69;39,32;51,07;0,5928
152;109;Centrale;RIPALTA STOCCAGGIO;13/02/2018;93,55;3,89;0,96;0,16;0,13;0,03;0,02;< 0,01;0,4;0,86;39,27;50,88;0,5958
153;111;Centrale;SERGNANO STOCCAGGIO;14/02/2018;94,09;3,33;0,86;0,14;0,14;0,03;0,02;< 0,01;0,45;0,94;38,99;50,65;0,5927
154;104;Centrale;BORDOLANO STOCCAGGIO;20/02/2018;95,38;2,73;0,61;0,12;0,1;0,02;0,02;< 0,01;0,3;0,73;38,75;50,71;0,5839
155;106;Centrale;CORTEMAGGIORE STOCCAGGIO;21/02/2018;92,17;5,14;0,85;0,12;0,14;0,03;0,02;0,01;0,45;1,07;39,45;50,85;0,6019
156;115;Centrale;SAN POTITO E COTIGNOLA;27/02/2018;91,89;5,34;0,79;0,11;0,13;0,02;0,02;< 0,01;0,47;1,23;39,37;50,72;0,6025
157;102;Centrale;COLLALTO;28/02/2018;95,12;2,56;0,84;0,14;0,14;0,02;0,02;< 0,01;0,41;0,76;38,84;50,67;0,5874
158;107;Centrale;FIUME TRESTE STOCCAGGIO;13/03/2018;87,01;7,1;1,59;0,21;0,28;0,06;0,05;0,01;1,09;2.59;39,88;50;0,6359
159;102;Centrale;SETTALA STOCCAGGIO;14/03/2018;93,67;3,42;0,85;0,14;0,14;0,03;0,02;< 0,01;0,55;1,17;38,88;50,41;0,5951
160;105;Centrale;BRUGHERIO STOCCAGGIO;15/03/2018;93,46;3,38;0,84;0,15;0,14;0,03;0,02;< 0,01;0,61;1,36;38,79;50,23;0,5964
161;3;Centrale;RUBICONE;02/05/2018;99,28;0,08;0,08;0,02;<0,01;<0,01;<0,01;<0,01;0,14;0,4;37,66;50,36;0,5593
162;4;Centrale;FANO;02/05/2018;99,17;0,1;0,03;0,01;<0,01;<0,01;<0,01;<0,01;0,21;0,48;37,58;50,23;0,5597
163;30;Centrale;ROSETO;14/05/2018;98,85;0,05;0,07;0,02;<0,01;0,01;<0,01;<0,01;0,55;0,45;37,48;49,93;0,5633
164;32;Centrale;PISTICCI GAS;14/05/2018;99,1;0,06;0,07;0,02;0,01;0,01;<0,01;<0,01;0,17;0,56;37,59;50,22;0,5603
165;203;Piattaforma;CALIPSO;30/07/2018;99,23;0,01;0,03;<0,01;<0,01;<0,01;<0,01;<0,01;0,08;0,65;37,52;50,2;0,559
166;204;Piattaforma;CALPURNIA;30/07/2018;99,29;0,02;0,06;<0,01;<0,01;<0,01;<0,01;<0,01;0,12;0,51;37,58;50,28;0,559
167;191;Piattaforma;BARBARA D;30/07/2018;98,84;0,02;0,13;<0,01;<0,01;<0,01;<0,01;<0,01;0,33;0,68;37,48;49,99;0,561
